"date","country","curr.emp","emp_lo","emp_hi","rho","rho_lo","rho_hi"
"2001-05-01","am.curr",-0.0992921411273544,-0.324893626619717,0.126309344365009,"129.68"," 59.53"," 282.51"
"2001-06-01","am.curr",-0.462476978265412,-0.596946359848676,-0.328007596682147,"129.68"," 59.53"," 282.51"
"2001-07-01","am.curr",-0.811006092362992,-0.929378770810136,-0.692633413915848,"129.68"," 59.53"," 282.51"
"2001-08-01","am.curr",-0.992401687759308,-1.20017297900859,-0.784630396510029,"129.68"," 59.53"," 282.51"
"2001-09-01","am.curr",-0.334505394881188,-0.380814371595866,-0.28819641816651,"129.68"," 59.53"," 282.51"
"2001-10-01","am.curr",0.35435991904103,0.192154679746303,0.516565158335758,"129.68"," 59.53"," 282.51"
"2001-11-01","am.curr",0.0618596352411569,-0.0579988927262459,0.18171816320856,"129.68"," 59.53"," 282.51"
"2001-12-01","am.curr",-0.593965047222008,-0.703670270134322,-0.484259824309694,"129.68"," 59.53"," 282.51"
"2002-01-01","am.curr",-1.04632432157463,-1.23581213968989,-0.856836503459374,"105.25"," 48.19"," 229.85"
"2002-02-01","am.curr",1.42077982000503,1.18303991268665,1.65851972732341,"105.25"," 48.19"," 229.85"
"2002-03-01","am.curr",1.65394176636476,1.56447866535296,1.74340486737655,"105.25"," 48.19"," 229.85"
"2002-04-01","am.curr",1.18487558031272,1.16416652915258,1.20558463147285,"105.25"," 48.19"," 229.85"
"2002-05-01","am.curr",-0.0527876084391307,-0.148049243775765,0.0424740268975039,"105.25"," 48.19"," 229.85"
"2002-06-01","am.curr",-1.08607967372285,-1.29503399992863,-0.877125347517058,"105.25"," 48.19"," 229.85"
"2002-07-01","am.curr",-1.45483592771952,-1.68284258099263,-1.2268292744464,"105.25"," 48.19"," 229.85"
"2002-08-01","am.curr",-2.22831044462214,-2.41365645250537,-2.04296443673891,"105.25"," 48.19"," 229.85"
"2002-09-01","am.curr",-0.505168273062255,-0.815182768929517,-0.195153777194992,"105.25"," 48.19"," 229.85"
"2002-10-01","am.curr",1.31851059134604,0.992757216597073,1.64426396609501,"105.25"," 48.19"," 229.85"
"2002-11-01","am.curr",0.591383603892401,0.568189466593047,0.614577741191756,"105.25"," 48.19"," 229.85"
"2002-12-01","am.curr",-4.5699307936803,-5.47988650165675,-3.65997508570384,"105.25"," 48.19"," 229.85"
"2003-01-01","am.curr",0.452932418502964,0.324920736186536,0.580944100819391," 89.57"," 41.23"," 194.58"
"2003-02-01","am.curr",0.702436461503271,0.677598373889636,0.727274549116906," 89.57"," 41.23"," 194.58"
"2003-03-01","am.curr",1.88384106686679,1.67223966661986,2.09544246711372," 89.57"," 41.23"," 194.58"
"2003-04-01","am.curr",-3.87200410540177,-4.49120489212887,-3.25280331867468," 89.57"," 41.23"," 194.58"
"2003-05-01","am.curr",-1.42048663706757,-1.60788682374224,-1.2330864503929," 89.57"," 41.23"," 194.58"
"2003-06-01","am.curr",0.546467628439994,0.426257653130414,0.666677603749574," 89.57"," 41.23"," 194.58"
"2003-07-01","am.curr",-2.34328098112155,-2.58736295747862,-2.09919900476448," 89.57"," 41.23"," 194.58"
"2003-08-01","am.curr",-0.634113845870843,-0.703533116380747,-0.564694575360939," 89.57"," 41.23"," 194.58"
"2003-09-01","am.curr",-1.07993141000344,-1.16797924622357,-0.99188357378331," 89.57"," 41.23"," 194.58"
"2003-10-01","am.curr",-1.41480470417149,-1.50396706996403,-1.32564233837896," 89.57"," 41.23"," 194.58"
"2003-11-01","am.curr",-0.245836710776474,-0.311275518527783,-0.180397903025166," 89.57"," 41.23"," 194.58"
"2003-12-01","am.curr",-4.68601553378996,-5.54133737135694,-3.83069369622299," 89.57"," 41.23"," 194.58"
"2004-01-01","am.curr",0.734796343502933,0.693190294973113,0.776402392032754," 66.59"," 30.31"," 146.33"
"2004-02-01","am.curr",-0.411804632202544,-0.486089760995253,-0.337519503409836," 66.59"," 30.31"," 146.33"
"2004-03-01","am.curr",0.281670876575733,0.152229836705178,0.411111916446287," 66.59"," 30.31"," 146.33"
"2004-04-01","am.curr",0.717563966796345,0.287953618950106,1.14717431464258," 66.59"," 30.31"," 146.33"
"2004-05-01","am.curr",-1.2918054607157,-1.41981180925764,-1.16379911217376," 66.59"," 30.31"," 146.33"
"2004-06-01","am.curr",-2.51869747992844,-2.7391617140922,-2.29823324576467," 66.59"," 30.31"," 146.33"
"2004-07-01","am.curr",-3.91451926385686,-4.04778614727038,-3.78125238044333," 66.59"," 30.31"," 146.33"
"2004-08-01","am.curr",-1.49675404687317,-1.519709108131,-1.47379898561534," 66.59"," 30.31"," 146.33"
"2004-09-01","am.curr",-1.05955150641444,-1.11630151896852,-1.00280149386035," 66.59"," 30.31"," 146.33"
"2004-10-01","am.curr",-2.03743488578698,-2.19652621311557,-1.87834355845839," 66.59"," 30.31"," 146.33"
"2004-11-01","am.curr",-1.8727163318858,-2.14642355535593,-1.59900910841567," 66.59"," 30.31"," 146.33"
"2004-12-01","am.curr",-5.69027938068551,-6.25602599460251,-5.12453276676852," 66.59"," 30.31"," 146.33"
"2005-01-01","am.curr",0.346513310828741,0.178771873925003,0.514254747732478," 52.95"," 24.19"," 115.93"
"2005-02-01","am.curr",-4.5093840310784,-4.66756688714398,-4.35120117501282," 52.95"," 24.19"," 115.93"
"2005-03-01","am.curr",-2.04832749485233,-2.15335531601304,-1.94329967369162," 52.95"," 24.19"," 115.93"
"2005-04-01","am.curr",-4.99846765709967,-5.22577537215338,-4.77115994204596," 52.95"," 24.19"," 115.93"
"2005-05-01","am.curr",0.53722491117977,0.485701829100929,0.58874799325861," 52.95"," 24.19"," 115.93"
"2005-06-01","am.curr",-1.75378726968509,-2.12517310566515,-1.38240143370502," 52.95"," 24.19"," 115.93"
"2005-07-01","am.curr",-2.89185963545533,-3.21638511171663,-2.56733415919404," 52.95"," 24.19"," 115.93"
"2005-08-01","am.curr",3.48811841751403,3.36129236931996,3.6149444657081," 52.95"," 24.19"," 115.93"
"2005-09-01","am.curr",-0.725917026454724,-0.882118225517274,-0.569715827392174," 52.95"," 24.19"," 115.93"
"2005-10-01","am.curr",-0.988959912778736,-1.01530429411316,-0.962615531444307," 52.95"," 24.19"," 115.93"
"2005-11-01","am.curr",2.56386436713232,2.42922825898513,2.69850047527952," 52.95"," 24.19"," 115.93"
"2005-12-01","am.curr",-3.45078368422159,-3.77822336195793,-3.12334400648524," 52.95"," 24.19"," 115.93"
"2006-01-01","am.curr",0.0783688865908789,-0.0389080765496244,0.195645849731382," 41.81"," 18.88","  92.59"
"2006-02-01","am.curr",-0.0470683752951328,-0.129031457341284,0.034894706751018," 41.81"," 18.88","  92.59"
"2006-03-01","am.curr",0.464700116554374,0.395053295507179,0.534346937601569," 41.81"," 18.88","  92.59"
"2006-04-01","am.curr",-0.662366720745259,-0.776591867001064,-0.548141574489453," 41.81"," 18.88","  92.59"
"2006-05-01","am.curr",-4.79706750984061,-5.44634155205993,-4.1477934676213," 41.81"," 18.88","  92.59"
"2006-06-01","am.curr",-5.38229267956701,-5.62774595186479,-5.13683940726922," 41.81"," 18.88","  92.59"
"2006-07-01","am.curr",0.680783924195023,0.30235863049258,1.05920921789747," 41.81"," 18.88","  92.59"
"2006-08-01","am.curr",-4.62699794082413,-4.8447668742393,-4.40922900740896," 41.81"," 18.88","  92.59"
"2006-09-01","am.curr",-6.10196649614079,-6.76966043312845,-5.43427255915312," 41.81"," 18.88","  92.59"
"2006-10-01","am.curr",-4.50830336480735,-5.2382325675508,-3.7783741620639," 41.81"," 18.88","  92.59"
"2006-11-01","am.curr",-3.31454218336176,-3.823432648885,-2.80565171783852," 41.81"," 18.88","  92.59"
"2006-12-01","am.curr",-9.34260052943857,-10.9672570466991,-7.71794401217803," 41.81"," 18.88","  92.59"
"2007-01-01","am.curr",0.0185797305925332,-0.0521790899313914,0.0893385511164577," 30.99"," 13.96","  68.78"
"2007-02-01","am.curr",-2.92545893046927,-3.12620906833579,-2.72470879260275," 30.99"," 13.96","  68.78"
"2007-03-01","am.curr",1.45505648458498,1.27079539313014,1.63931757603981," 30.99"," 13.96","  68.78"
"2007-04-01","am.curr",-0.583711914338789,-1.07077913480041,-0.0966446938771683," 30.99"," 13.96","  68.78"
"2007-05-01","am.curr",-3.24813507393094,-3.39837750167234,-3.09789264618953," 30.99"," 13.96","  68.78"
"2007-06-01","am.curr",-5.02265256722215,-5.65660037101115,-4.38870476343316," 30.99"," 13.96","  68.78"
"2007-07-01","am.curr",-3.56988501113027,-4.00420329185743,-3.13556673040311," 30.99"," 13.96","  68.78"
"2007-08-01","am.curr",-1.3627939720177,-1.60692791160815,-1.11866003242724," 30.99"," 13.96","  68.78"
"2007-09-01","am.curr",-0.730297549357771,-1.01533392931896,-0.445261169396584," 30.99"," 13.96","  68.78"
"2007-10-01","am.curr",-3.48747499152522,-3.77619339155892,-3.19875659149152," 30.99"," 13.96","  68.78"
"2007-11-01","am.curr",-10.3771213779702,-11.9852036226824,-8.76903913325794," 30.99"," 13.96","  68.78"
"2007-12-01","am.curr",-6.65301660862072,-7.31057736722256,-5.99545585001887," 30.99"," 13.96","  68.78"
"2008-01-01","am.curr",1.66786116016397,1.45551603871922,1.88020628160872," 24.82"," 11.12","  55.37"
"2008-02-01","am.curr",0.708899294440467,0.682892293352974,0.734906295527961," 24.82"," 11.12","  55.37"
"2008-03-01","am.curr",0.362227258168498,0.253093167217576,0.47136134911942," 24.82"," 11.12","  55.37"
"2008-04-01","am.curr",0.712579454697758,0.555311987388564,0.869846922006951," 24.82"," 11.12","  55.37"
"2008-05-01","am.curr",0.61845966622207,0.299295213085497,0.937624119358644," 24.82"," 11.12","  55.37"
"2008-06-01","am.curr",-1.7001720950593,-1.94880447194812,-1.45153971817049," 24.82"," 11.12","  55.37"
"2008-07-01","am.curr",-1.42859157642755,-1.5919182665032,-1.2652648863519," 24.82"," 11.12","  55.37"
"2008-08-01","am.curr",-0.38611440339543,-0.452085042279675,-0.320143764511185," 24.82"," 11.12","  55.37"
"2008-09-01","am.curr",0.876012079690624,0.689265472405294,1.06275868697595," 24.82"," 11.12","  55.37"
"2008-10-01","am.curr",3.37611592287488,2.77809106017188,3.97414078557788," 24.82"," 11.12","  55.37"
"2008-11-01","am.curr",-0.544452402381313,-0.605861603902045,-0.483043200860581," 24.82"," 11.12","  55.37"
"2008-12-01","am.curr",3.05207642689614,2.44935396452027,3.65479888927202," 24.82"," 11.12","  55.37"
"2009-01-01","am.curr",3.82990560694229,2.52931876650391,5.13049244738067," 31.18"," 13.97","  69.62"
"2009-02-01","am.curr",3.68126795054291,2.63532046296753,4.72721543811828," 31.18"," 13.97","  69.62"
"2009-03-01","am.curr",11.9799223482551,10.274315801528,13.6855288949821," 31.18"," 13.97","  69.62"
"2009-04-01","am.curr",4.73910040539863,3.91138997596747,5.56681083482979," 31.18"," 13.97","  69.62"
"2009-05-01","am.curr",-0.563595615025657,-0.726345680248991,-0.400845549802322," 31.18"," 13.97","  69.62"
"2009-06-01","am.curr",-23.5620508549747,-29.7979759925059,-17.3261257174434," 31.18"," 13.97","  69.62"
"2009-07-01","am.curr",-0.504591828754218,-0.537636630270791,-0.471547027237644," 31.18"," 13.97","  69.62"
"2009-08-01","am.curr",2.80319862513841,2.58248762463467,3.02390962564215," 31.18"," 13.97","  69.62"
"2009-09-01","am.curr",3.49876864572968,3.04347489649198,3.95406239496739," 31.18"," 13.97","  69.62"
"2009-10-01","am.curr",-2.31175729947441,-3.39401872668431,-1.22949587226451," 31.18"," 13.97","  69.62"
"2009-11-01","am.curr",1.17019556327339,0.94347641703936,1.39691470950742," 31.18"," 13.97","  69.62"
"2009-12-01","am.curr",1.61229505538696,0.66733742913095,2.55725268164297," 31.18"," 13.97","  69.62"
"2010-01-01","am.curr",1.22958301635543,0.797434871464272,1.66173116124659," 31.25"," 14.27","  68.42"
"2010-02-01","am.curr",3.48067350172822,2.89888640125842,4.06246060219802," 31.25"," 14.27","  68.42"
"2010-03-01","am.curr",3.82051164830007,3.76057525295129,3.88044804364885," 31.25"," 14.27","  68.42"
"2010-04-01","am.curr",-4.36573292084654,-5.32404180378268,-3.40742403791041," 31.25"," 14.27","  68.42"
"2010-05-01","am.curr",0.636377626580155,-0.0277041650314566,1.30045941819177," 31.25"," 14.27","  68.42"
"2010-06-01","am.curr",-2.42636804968509,-2.5593056276834,-2.29343047168678," 31.25"," 14.27","  68.42"
"2010-07-01","am.curr",-3.1514315522245,-3.44161798768281,-2.86124511676618," 31.25"," 14.27","  68.42"
"2010-08-01","am.curr",-0.45638734175821,-0.531812917927464,-0.380961765588957," 31.25"," 14.27","  68.42"
"2010-09-01","am.curr",-1.19386364938584,-1.27218502892588,-1.11554226984581," 31.25"," 14.27","  68.42"
"2010-10-01","am.curr",-0.655632144170605,-0.697789653708062,-0.613474634633148," 31.25"," 14.27","  68.42"
"2010-11-01","am.curr",1.1156996242586,0.942153454804882,1.28924579371232," 31.25"," 14.27","  68.42"
"2010-12-01","am.curr",-1.96746714331243,-2.33772590918613,-1.59720837743872," 31.25"," 14.27","  68.42"
"2011-01-01","am.curr",2.5710307172637,2.27738709030658,2.86467434422083," 27.26"," 12.46","  59.64"
"2011-02-01","am.curr",0.695007973699738,0.549764249070164,0.840251698329311," 27.26"," 12.46","  59.64"
"2011-03-01","am.curr",0.00870140894330274,-0.189542280803254,0.20694509868986," 27.26"," 12.46","  59.64"
"2011-04-01","am.curr",2.88054346522272,2.55920884525504,3.20187808519041," 27.26"," 12.46","  59.64"
"2011-05-01","am.curr",1.53844229234393,1.23741440058399,1.83947018410387," 27.26"," 12.46","  59.64"
"2011-06-01","am.curr",-2.02490864894183,-2.49059373570004,-1.55922356218362," 27.26"," 12.46","  59.64"
"2011-07-01","am.curr",-4.5330694755749,-5.07265676088387,-3.99348219026593," 27.26"," 12.46","  59.64"
"2011-08-01","am.curr",-3.66920624929179,-4.47492482011514,-2.86348767846844," 27.26"," 12.46","  59.64"
"2011-09-01","am.curr",2.82716197558571,2.51743970752568,3.13688424364575," 27.26"," 12.46","  59.64"
"2011-10-01","am.curr",1.21143327047917,1.20404900567636,1.21881753528199," 27.26"," 12.46","  59.64"
"2011-11-01","am.curr",3.11698695876254,2.78642200779133,3.44755190973374," 27.26"," 12.46","  59.64"
"2011-12-01","am.curr",0.314698319162586,0.271047786094329,0.358348852230843," 27.26"," 12.46","  59.64"
"2012-01-01","am.curr",6.67901243499642,5.76287132802746,7.59515354196539," 27.43"," 12.66","  59.42"
"2012-02-01","am.curr",-0.555636798209279,-0.693880466629664,-0.417393129788894," 27.43"," 12.66","  59.42"
"2012-03-01","am.curr",1.32671678512669,1.12931621511681,1.52411735513658," 27.43"," 12.66","  59.42"
"2012-04-01","am.curr",1.33462048764375,1.23664328164983,1.43259769363767," 27.43"," 12.66","  59.42"
"2012-05-01","am.curr",1.64165981579662,1.61730109161271,1.66601853998053," 27.43"," 12.66","  59.42"
"2012-06-01","am.curr",4.68684462289505,4.59239242707988,4.78129681871022," 27.43"," 12.66","  59.42"
"2012-07-01","am.curr",-0.593932364689428,-0.61092472144852,-0.576940007930335," 27.43"," 12.66","  59.42"
"2012-08-01","am.curr",-1.91551787197732,-2.15707145409793,-1.6739642898567," 27.43"," 12.66","  59.42"
"2012-09-01","am.curr",-0.974745207320342,-1.05048773372524,-0.899002680915448," 27.43"," 12.66","  59.42"
"2012-10-01","am.curr",-0.94651657055271,-1.02162640282295,-0.871406738282465," 27.43"," 12.66","  59.42"
"2012-11-01","am.curr",0.528298750025305,0.46150432638185,0.59509317366876," 27.43"," 12.66","  59.42"
"2012-12-01","am.curr",-2.59309682985825,-2.95544979925826,-2.23074386045823," 27.43"," 12.66","  59.42"
"2013-01-01","am.curr",1.18689464065934,1.06244096606854,1.31134831525014," 28.91"," 13.42","  62.25"
"2013-02-01","am.curr",-0.310617346250883,-0.364944562776044,-0.256290129725723," 28.91"," 13.42","  62.25"
"2013-03-01","am.curr",5.35161234944171,4.87498209775559,5.82824260112783," 28.91"," 13.42","  62.25"
"2013-04-01","am.curr",0.528284399499608,0.508010686044154,0.548558112955062," 28.91"," 13.42","  62.25"
"2013-05-01","am.curr",-0.437415755484749,-0.480536993674181,-0.394294517295317," 28.91"," 13.42","  62.25"
"2013-06-01","am.curr",1.06198974211113,0.812369645190863,1.31160983903141," 28.91"," 13.42","  62.25"
"2013-07-01","am.curr",-3.49621610259828,-3.90319506137787,-3.08923714381869," 28.91"," 13.42","  62.25"
"2013-08-01","am.curr",-2.32442753337971,-2.53694515079264,-2.11190991596678," 28.91"," 13.42","  62.25"
"2013-09-01","am.curr",-19.8903561695275,-22.6438986694861,-17.136813669569," 28.91"," 13.42","  62.25"
"2013-10-01","am.curr",13.440944628078,11.5303451203844,15.3515441357715," 28.91"," 13.42","  62.25"
"2013-11-01","am.curr",-2.53835227060669,-2.84887270208651,-2.22783183912687," 28.91"," 13.42","  62.25"
"2013-12-01","am.curr",-6.56295855796202,-7.47234547830957,-5.65357163761447," 28.91"," 13.42","  62.25"
"2014-01-01","am.curr",4.46954641765342,3.86308571439104,5.07600712091579," 27.24"," 12.63","  58.77"
"2014-02-01","am.curr",4.36324179826341,3.85303082785721,4.8734527686696," 27.24"," 12.63","  58.77"
"2014-03-01","am.curr",0.966992090871985,0.918430293101491,1.01555388864248," 27.24"," 12.63","  58.77"
"2014-04-01","am.curr",2.9238748242777,2.48053515551434,3.36721449304107," 27.24"," 12.63","  58.77"
"2014-05-01","am.curr",-0.229703454462769,-0.231159892270796,-0.228247016654742," 27.24"," 12.63","  58.77"
"2014-06-01","am.curr",1.57290845432098,1.2429212595309,1.90289564911106," 27.24"," 12.63","  58.77"
"2014-07-01","am.curr",-4.21668351279753,-4.7200284192516,-3.71333860634345," 27.24"," 12.63","  58.77"
"2014-08-01","am.curr",4.7560650209141,4.11781236092795,5.39431768090026," 27.24"," 12.63","  58.77"
"2014-09-01","am.curr",2.23038239189646,1.86390102688811,2.59686375690481," 27.24"," 12.63","  58.77"
"2014-10-01","am.curr",0.341624313124719,0.333468261399768,0.34978036484967," 27.24"," 12.63","  58.77"
"2014-11-01","am.curr",5.88749322581651,5.37332906707424,6.40165738455878," 27.24"," 12.63","  58.77"
"2014-12-01","am.curr",11.2334137551529,11.0074994448736,11.4593280654323," 27.24"," 12.63","  58.77"
"2015-01-01","am.curr",7.5671913576195,6.94838224994196,8.18600046529705," 35.97"," 16.73","  77.35"
"2015-02-01","am.curr",3.78337290012869,3.38167329262582,4.18507250763157," 35.97"," 16.73","  77.35"
"2015-03-01","am.curr",-8.62717906919004,-9.68222284206277,-7.5721352963173," 35.97"," 16.73","  77.35"
"2015-04-01","am.curr",-0.902680259956452,-0.921403546746839,-0.883956973166066," 35.97"," 16.73","  77.35"
"2015-05-01","am.curr",-2.29966064677869,-2.74731741276706,-1.85200388079032," 35.97"," 16.73","  77.35"
"2015-06-01","am.curr",0.737869105893844,0.512249020814454,0.963489190973233," 35.97"," 16.73","  77.35"
"2015-07-01","am.curr",-5.17962581197301,-5.88242095489452,-4.4768306690515," 35.97"," 16.73","  77.35"
"2015-08-01","am.curr",2.52340139139014,2.27292143987853,2.77388134290174," 35.97"," 16.73","  77.35"
"2015-09-01","am.curr",1.00805561610313,0.915962128923616,1.10014910328265," 35.97"," 16.73","  77.35"
"2015-10-01","am.curr",-0.147769922174212,-0.351889582231147,0.0563497378827223," 35.97"," 16.73","  77.35"
"2015-11-01","am.curr",3.01667406429162,2.83969869082553,3.1936494377577," 35.97"," 16.73","  77.35"
"2015-12-01","am.curr",-7.78319104706507,-8.82430433622534,-6.7420777579048," 35.97"," 16.73","  77.35"
"2016-01-01","am.curr",1.67092634270804,1.52135632611483,1.82049635930124," 30.39"," 14.10","  65.49"
"2016-02-01","am.curr",3.73143285445714,3.41457942001441,4.04828628889986," 30.39"," 14.10","  65.49"
"2016-03-01","am.curr",0.164344923660957,-0.0763983103712279,0.405088157693142," 30.39"," 14.10","  65.49"
"2016-04-01","am.curr",0.724625135843279,0.467272827316396,0.981977444370162," 30.39"," 14.10","  65.49"
"2016-05-01","am.curr",0.423090746000382,0.273741594759498,0.572439897241265," 30.39"," 14.10","  65.49"
"2016-06-01","am.curr",-1.43906294676602,-1.62269040068745,-1.25543549284459," 30.39"," 14.10","  65.49"
"2016-07-01","am.curr",-1.00034952412081,-1.11497864197651,-0.885720406265122," 30.39"," 14.10","  65.49"
"2016-08-01","am.curr",-3.72876409457066,-4.23807959702774,-3.21944859211358," 30.39"," 14.10","  65.49"
