Frequency,Year,GDP_agri_linked,GDP_industry_linked,GDP_services_linked,Capstock_agri_linked,Capstock_industy_linked,Capstock_services_linked,Labour_force,Male_rural_agri,Female_rural_agri,Male_urban_agri,Female_urban_agri,Male_rural_mining,Female_rural_mining,Male_urban_mining,Female_urban_mining,Male_rural_man,Female_rural_man,Male_urban_man,Female_urban_man,Male_rural_elec,Female_rural_elec,Male_urban_elec,Female_urban_elec,Male_rural_cons,Female_rural_cons,Male_urban_cons,Female_urban_cons,Male_rural_trade,Female_rural_trade,Male_urban_trade,Female_urban_trade,Male_rural_trans,Female_rural_trans,Male_urban_trans,Female_urban_trans,Male_rural_services,Female_rural_services,Male_urban_services,Female_urban_services,Gross_area_sown_000hc,TFP_agri,TFP_industry,TFP_services,TFP
Annual,1989,374689.66,320546.55,499072.87,692636.99,1240619.87,1828149.78,310525595.79,745,847,91,294,7,4,13,8,74,69,257,270,3,0,12,2,37,27,58,37,51,21,215,98,20,1,97,9,62,30,252,278,182277,7.4963404294,7.124951537,7.2722662484,7.2401917052
Annual,1990,379146.27,347394.19,542682.38,705454.28,1336365.20,1902363.76,317787834.18,745,847,91,294,7,4,13,8,74,69,257,270,3,0,12,2,37,27,58,37,51,21,215,98,20,1,97,9,62,30,252,278,182269,7.4908266727,7.1668991472,7.3279181526,7.2789519481
Annual,1991,394369.07,372028.59,570638.67,732166.14,1434288.87,1992956.50,324629978.71,745,847,91,294,7,4,13,8,74,69,257,270,3,0,12,2,37,27,58,37,51,21,215,98,20,1,97,9,62,30,252,278,185742,7.5055679386,7.199283569,7.3492821303,7.3039321432
Annual,1992,386668.33,373007.40,597022.87,742203.03,1531746.31,2077235.37,331844036.37,745,847,91,294,7,4,13,8,74,69,257,270,3,0,12,2,37,27,58,37,51,21,215,98,20,1,97,9,62,30,252,278,182242,7.4740766915,7.1668039645,7.3666703838,7.2955822024
Annual,1993,412385.81,385339.83,630900.14,759424.68,1626228.77,2171103.58,338712167.92,745,847,91,294,7,4,13,8,74,69,257,270,3,0,12,2,37,27,58,37,51,21,215,98,20,1,97,9,62,30,252,278,185487,7.5179617369,7.1670348449,7.394263313,7.3174373085
Annual,1994,426088.64,407719.93,676629.21,772918.51,1725412.70,2281823.23,346243647.57,741,862,90,247,7,4,13,6,70,70,235,241,3,0,12,3,32,9,69,41,55,21,219,100,22,1,97,13,70,34,264,350,186420,7.5436836426,7.2424554629,7.3679919236,7.335463894
Annual,1995,446182.27,445570.21,716532.25,783979.50,1838866.88,2400442.43,352231687.28,741,862,90,247,7,4,13,6,70,70,235,241,3,0,12,3,32,9,69,41,55,21,219,100,22,1,97,13,70,34,264,350,188053,7.5750072233,7.3001222916,7.3980857575,7.3773589305
Annual,1996,443079.70,497147.61,788828.00,795029.36,2001361.25,2523000.58,358977023.45,741,862,90,247,7,4,13,6,70,70,235,241,3,0,12,3,32,9,69,41,55,21,219,100,22,1,97,13,70,34,264,350,186561,7.5556406037,7.3709725973,7.4659935975,7.4340232092
Annual,1997,487035.53,530363.46,848560.50,807841.70,2165784.52,2638111.61,365278325.57,741,862,90,247,7,4,13,6,70,70,235,241,3,0,12,3,32,9,69,41,55,21,219,100,22,1,97,13,70,34,264,350,189543,7.633474902,7.3997807721,7.5134214898,7.4807087675
Annual,1998,474597.39,550028.33,923472.72,823215.52,2344246.90,2751657.17,372331901.31,741,862,90,247,7,4,13,6,70,70,235,241,3,0,12,3,32,9,69,41,55,21,219,100,22,1,97,13,70,34,264,350,189988,7.5919006147,7.3990453099,7.5719911306,7.5034089314
Annual,1999,504593.95,572819.03,1000028.56,838792.18,2520574.02,2896624.64,378854857.25,741,862,90,247,7,4,13,6,70,70,235,241,3,0,12,3,32,9,69,41,55,21,219,100,22,1,97,13,70,34,264,350,191649,7.6372223124,7.4057313602,7.6240736168,7.5392278862
Annual,2000,518079.82,598992.50,1094640.77,869481.69,2669566.05,3097845.96,385438676.94,714,854,66,177,6,3,9,2,73,76,224,240,2,0,8,2,45,11,87,48,68,20,294,169,32,1,104,18,61,37,210,342,188396,7.6872819593,7.4033132161,7.6230422445,7.5522458854
Annual,2001,516789.60,637033.50,1156496.53,895434.13,2799479.27,3304285.47,393252415.88,714,854,66,177,6,3,9,2,73,76,224,240,2,0,8,2,45,11,87,48,68,20,294,169,32,1,104,18,61,37,210,342,185340,7.6697615881,7.4365824359,7.6446085239,7.5741002358
Annual,2002,549098.59,654380.50,1239555.33,933297.27,2904636.67,3550873.27,400312168.62,714,854,66,177,6,3,9,2,73,76,224,240,2,0,8,2,45,11,87,48,68,20,294,169,32,1,104,18,61,37,210,342,188286,7.7073460612,7.4399316182,7.6799189514,7.5982858562
Annual,2003,509320.91,700563.21,1332149.08,967080.09,3029363.91,3802897.53,407997826.19,714,854,66,177,6,3,9,2,73,76,224,240,2,0,8,2,45,11,87,48,68,20,294,169,32,1,104,18,61,37,210,342,175580,7.6269363713,7.4822019001,7.7180767878,7.6270686671
Annual,2004,560036.50,752247.90,1445266.48,996488.25,3218908.68,4061913.59,414945586.77,714,854,66,177,6,3,9,2,73,76,224,240,2,0,8,2,45,11,87,48,68,20,294,169,32,1,104,18,61,37,210,342,190077,7.6893477829,7.5233564308,7.7679898614,7.6746749875
Annual,2005,560308.00,830016.00,1577275.00,1029409.00,3515703.00,4342755.00,423320958.61,665,833,61,181,6,3,9,2,79,84,235,282,2,0,8,2,68,15,92,38,83,25,280,122,38,2,107,14,59,39,208,359,191545,7.6916991403,7.5104724735,7.8317514875,7.7154489909
Annual,2006,589697.00,907048.00,1752385.00,1075551.00,3848440.00,4712747.00,432048095.77,665,833,61,181,6,3,9,2,79,84,235,282,2,0,8,2,68,15,92,38,83,25,280,122,38,2,107,14,59,39,208,359,193049,7.7193060182,7.5578099771,7.8982175432,7.7707158453
Annual,2007,611409.00,1022653.00,1930565.00,1119170.00,4295595.00,5094517.00,440863445.4,665,833,61,181,6,3,9,2,79,84,235,282,2,0,8,2,68,15,92,38,83,25,280,122,38,2,107,14,59,39,208,359,193228,7.7344258943,7.6306546689,7.9575455771,7.8254943555
Annual,2008,640315.00,1119721.00,2133421.00,1174489.00,4809599.00,5548318.00,449888200.31,665,835,58,153,6,3,6,3,77,74,235,275,2,0,7,2,77,20,95,43,76,23,278,128,40,2,109,18,57,43,210,378,195835,7.7644248712,7.6732421451,8.0041840363,7.8695777019
