	"in.iip.2004-05"	"in.wpi.all.2004-05"
"Jan 2007"	134.9	112.4
"Feb 2007"	127.8	112.6
"Mar 2007"	144.9	112.8
"Apr 2007"	128.2	114.5
"May 2007"	136.9	114.7
"Jun 2007"	136.7	114.8
"Jul 2007"	136.6	115.7
"Aug 2007"	134.6	116
"Sep 2007"	134	116
"Oct 2007"	140.7	116.3
"Nov 2007"	137.9	116.8
"Dec 2007"	150.7	116.7
"Jan 2008"	152.5	117.5
"Feb 2008"	149.3	119
"Mar 2008"	161.9	121.5
"Apr 2008"	142.3	123.5
"May 2008"	146.7	124.1
"Jun 2008"	148.4	127.3
"Jul 2008"	144.3	128.6
"Aug 2008"	141.9	128.9
"Sep 2008"	148.6	128.5
"Oct 2008"	146.2	128.7
"Nov 2008"	139.7	126.9
"Dec 2008"	148.3	124.5
"Jan 2009"	144.4	124.4
"Feb 2009"	138.5	123.3
"Mar 2009"	153.5	123.5
"Apr 2009"	139.6	125
"May 2009"	144.3	125.9
"Jun 2009"	145.7	126.8
"Jul 2009"	146.7	128.2
"Aug 2009"	149.4	129.6
"Sep 2009"	151	130.3
"Oct 2009"	149.6	131
"Nov 2009"	148.5	132.9
"Dec 2009"	162.4	133.4
"Jan 2010"	163.6	135.2
"Feb 2010"	157.5	135.2
"Mar 2010"	176.5	136.3
"Apr 2010"	157.8	138.6
"May 2010"	156.5	139.1
"Jun 2010"	156.6	139.8
"Jul 2010"	161.3	141
"Aug 2010"	156.1	141.1
"Sep 2010"	160.3	142
"Oct 2010"	166.6	142.9
"Nov 2010"	158	143.8
"Dec 2010"	175.6	146
"Jan 2011"	175.9	148
"Feb 2011"	168	148.1
"Mar 2011"	193.1	149.5
"Apr 2011"	166.2	152.1
"May 2011"	166.2	152.4
"Jun 2011"	171.4	153.1
"Jul 2011"	167.2	154.2
"Aug 2011"	161.4	154.9
"Sep 2011"	164.3	156.2
"Oct 2011"	158.3	157
"Nov 2011"	167.5	157.4
"Dec 2011"	180.3	157.3
"Jan 2012"	177.6	158.7
"Feb 2012"	175.2	159.3
"Mar 2012"	187.6	161
"Apr 2012"	164.1	163.5
"May 2012"	170.3	163.9
"Jun 2012"	168	164.7
"Jul 2012"	167.1	165.8
"Aug 2012"	164.7	167.3
"Sep 2012"	163.1	168.8
"Oct 2012"	171.6	168.5
"Nov 2012"	165.8	168.8
"Dec 2012"	179.3	168.8
"Jan 2013"	182	170.3
"Feb 2013"	176.2	170.9
"Mar 2013"	194.2	170.1
"Apr 2013"	166.5	171.3
"May 2013"	166	171.4
"Jun 2013"	164.9	173.2
"Jul 2013"	171.4	175.5
"Aug 2013"	165.4	179
"Sep 2013"	167.5	180.7
"Oct 2013"	169.6	180.7
"Nov 2013"	163.6	181.5
"Dec 2013"	179.5	179.6
"Jan 2014"	184	179
"Feb 2014"	172.7	179.5
"Mar 2014"	193.3	180.3
"Apr 2014"	172.7	180.8
"May 2014"	175.3	182
"Jun 2014"	172	183
"Jul 2014"	173	185
"Aug 2014"	166.2	185.9
"Sep 2014"	171.8	185
"Oct 2014"	165.1	183.7
"Nov 2014"	172.1	181.2
"Dec 2014"	185.9	178.7
"Jan 2015"	189.2	177.3
"Feb 2015"	181	175.6
"Mar 2015"	198.1	176.1
"Apr 2015"	177.9	176.4
"May 2015"	179.7	178
"Jun 2015"	179.3	179.1
"Jul 2015"	180.5	177.6
"Aug 2015"	176.6	176.5
"Sep 2015"	178.4	176.5
"Oct 2015"	181.4	176.7
"Nov 2015"	166.6	177.6
