date,country,curr.emp,emp_lo,emp_hi,rho,rho_lo,rho_hi
2005-02-01,ae.curr,0.3652658735,0.275334366,0.4551973809,1.75,0.79,3.87
2005-03-01,ae.curr,-2.301075,-2.8850302553,-1.7171197447,1.75,0.79,3.87
2005-04-01,ae.curr,-0.568925,-0.7133039288,-0.4245460712,1.75,0.79,3.87
2005-05-01,ae.curr,-0.05915,-0.0741607899,-0.0441392101,1.75,0.79,3.87
2005-06-01,ae.curr,-0.2139476072,-0.2675512267,-0.1603439876,1.75,0.79,3.87
2005-07-01,ae.curr,-6.4113,-8.0383275102,-4.7842724898,1.75,0.79,3.87
2005-08-01,ae.curr,0.4134476072,0.3092158797,0.5176793346,1.75,0.79,3.87
2005-09-01,ae.curr,0.1529438665,0.1079114969,0.1979762362,1.75,0.79,3.87
2005-10-01,ae.curr,-3.1134963335,-3.9105337482,-2.3164589188,1.75,0.79,3.87
2005-11-01,ae.curr,3.670702467,2.738479122,4.6029258119,1.75,0.79,3.87
2005-12-01,ae.curr,3.010272533,2.2470316009,3.7735134652,1.75,0.79,3.87
2006-01-01,ae.curr,-0.384405,-0.48974827,-0.27906173,1.47,0.66,3.27
2006-02-01,ae.curr,-1.679181,-2.1393477964,-1.2190142036,1.47,0.66,3.27
2006-03-01,ae.curr,-0.481425,-0.6133558639,-0.3494941361,1.47,0.66,3.27
2006-04-01,ae.curr,-1.053037533,-1.3408683796,-0.7652066865,1.47,0.66,3.27
2006-05-01,ae.curr,-1.6575140609,-2.1009226163,-1.2141055055,1.47,0.66,3.27
2006-06-01,ae.curr,-0.6987686824,-0.8895145269,-0.508022838,1.47,0.66,3.27
2006-07-01,ae.curr,-0.773385551,-0.996519919,-0.550251183,1.47,0.66,3.27
2006-08-01,ae.curr,0.5439703558,0.3941532923,0.6937874192,1.47,0.66,3.27
2006-09-01,ae.curr,-1.721517,-2.1932856556,-1.2497483444,1.47,0.66,3.27
2006-10-01,ae.curr,0.7954936442,0.5782407743,1.0127465142,1.47,0.66,3.27
2006-11-01,ae.curr,-1.8199304299,-2.319414638,-1.3204462218,1.47,0.66,3.27
2006-12-01,ae.curr,-0.8440802143,-1.073901765,-0.6142586636,1.47,0.66,3.27
2007-01-01,ae.curr,-0.916856,-1.1830744587,-0.6506375413,1.24,0.56,2.78
2007-02-01,ae.curr,-2.307144,-2.9770467107,-1.6372412893,1.24,0.56,2.78
2007-03-01,ae.curr,-5.8361345201,-7.5228088394,-4.1494602008,1.24,0.56,2.78
2007-04-01,ae.curr,-5.9577588356,-7.6963518752,-4.2191657961,1.24,0.56,2.78
2007-05-01,ae.curr,-3.5707920665,-4.6020735532,-2.5395105798,1.24,0.56,2.78
2007-06-01,ae.curr,-0.5210785777,-0.6771227757,-0.3650343797,1.24,0.56,2.78
2007-07-01,ae.curr,0.8792996225,0.6216142683,1.1369849767,1.24,0.56,2.78
2007-08-01,ae.curr,-1.5854904082,-2.0498065082,-1.1211743081,1.24,0.56,2.78
2007-09-01,ae.curr,-6.2124376065,-8.0020492498,-4.4228259632,1.24,0.56,2.78
2007-10-01,ae.curr,-2.4144394307,-3.1218229929,-1.7070558686,1.24,0.56,2.78
2007-11-01,ae.curr,-31.6596535891,-40.7227827,-22.5965244782,1.24,0.56,2.78
2007-12-01,ae.curr,-1.4730444266,-2.0338890211,-0.9121998322,1.24,0.56,2.78
2008-01-01,ae.curr,2.2067695449,1.3616065158,3.051932574,1.37,0.6,3.12
2008-02-01,ae.curr,-7.9561115449,-10.9631733719,-4.9490497179,1.37,0.6,3.12
2008-03-01,ae.curr,-1.5275670963,-2.1029950516,-0.952139141,1.37,0.6,3.12
2008-04-01,ae.curr,17.357865585,10.8329143925,23.8828167775,1.37,0.6,3.12
2008-05-01,ae.curr,-1.5120776501,-2.0811692009,-0.9429860993,1.37,0.6,3.12
2008-06-01,ae.curr,14.2193147103,8.8755620485,19.5630673722,1.37,0.6,3.12
2008-07-01,ae.curr,8.7886694219,5.484929923,12.0924089207,1.37,0.6,3.12
2008-08-01,ae.curr,5.9909080821,3.7361268667,8.2456892976,1.37,0.6,3.12
2008-09-01,ae.curr,7.124119496,4.4462931267,9.8019458653,1.37,0.6,3.12
2008-10-01,ae.curr,4.4893354219,2.8022548392,6.1764160046,1.37,0.6,3.12
2008-11-01,ae.curr,8.8310638064,5.5077999391,12.1543276736,1.37,0.6,3.12
2008-12-01,ae.curr,4.4819462758,2.7971323744,6.1667601772,1.37,0.6,3.12
2009-01-01,ae.curr,6.6030637242,3.5586856154,9.647441833,2.25,0.95,5.34
2009-02-01,ae.curr,4.114844992,2.220574499,6.0091154849,2.25,0.95,5.34
2009-03-01,ae.curr,6.1980637798,3.3403746158,9.0557529439,2.25,0.95,5.34
2009-04-01,ae.curr,5.4640912282,2.9434793256,7.9847031309,2.25,0.95,5.34
2009-05-01,ae.curr,-3.0468387772,-4.4450352574,-1.6486422969,2.25,0.95,5.34
2009-06-01,ae.curr,-6.54403383,-9.5655944011,-3.5224732589,2.25,0.95,5.34
2009-07-01,ae.curr,-2.0459023928,-2.9902373051,-1.1015674805,2.25,0.95,5.34
2009-08-01,ae.curr,-0.2994637242,-0.4381321237,-0.1607953247,2.25,0.95,5.34
2009-09-01,ae.curr,-1.6355475701,-2.3882151658,-0.8828799744,2.25,0.95,5.34
2009-10-01,ae.curr,-2.546775,-3.7207373144,-1.3728126856,2.25,0.95,5.34
2009-11-01,ae.curr,-1.9370276339,-2.8424690161,-1.0315862518,2.25,0.95,5.34
2009-12-01,ae.curr,10.2667526339,5.5216382382,15.0118670296,2.25,0.95,5.34
2010-01-01,ae.curr,2.9179692943,2.0298235726,3.806115016,1.28,0.57,2.88
2010-02-01,ae.curr,2.2810412758,1.5868485564,2.9752339952,1.28,0.57,2.88
2010-03-01,ae.curr,-2.3896545643,-3.1152633045,-1.664045824,1.28,0.57,2.88
2010-04-01,ae.curr,0.0618465643,0.0450861561,0.0786069724,1.28,0.57,2.88
2010-05-01,ae.curr,-0.9368787427,-1.2225852353,-0.6511722501,1.28,0.57,2.88
2010-06-01,ae.curr,0.4333388598,0.2997233268,0.5669543927,1.28,0.57,2.88
2010-07-01,ae.curr,-5.950208,-7.7621250552,-4.1382909448,1.28,0.57,2.88
2010-08-01,ae.curr,1.9452745633,1.3512545159,2.5392946106,1.28,0.57,2.88
2010-09-01,ae.curr,0.447569387,0.3116931478,0.5834456262,1.28,0.57,2.88
2010-10-01,ae.curr,-5.432192,-7.08636633,-3.77801767,1.28,0.57,2.88
2010-11-01,ae.curr,-0.8833053431,-1.154356223,-0.6122544632,1.28,0.57,2.88
2010-12-01,ae.curr,-1.04448,-1.3625379781,-0.7264220219,1.28,0.57,2.88
2011-01-01,ae.curr,-0.5984747242,-0.8021694287,-0.3947800197,1.16,0.51,2.65
2011-02-01,ae.curr,-4.890908,-6.5517820722,-3.2300339278,1.16,0.51,2.65
2011-03-01,ae.curr,-3.8735505643,-5.1866349349,-2.5604661936,1.16,0.51,2.65
2011-04-01,ae.curr,-6.3794881785,-8.5486339143,-4.2103424427,1.16,0.51,2.65
2011-05-01,ae.curr,0.2886387427,0.1901593845,0.387118101,1.16,0.51,2.65
2011-06-01,ae.curr,1.0475107242,0.6913305814,1.403690867,1.16,0.51,2.65
2011-07-01,ae.curr,1.8074573928,1.1927492389,2.4221655468,1.16,0.51,2.65
2011-08-01,ae.curr,1.7300853187,1.1416514575,2.3185191799,1.16,0.51,2.65
2011-09-01,ae.curr,1.6626212885,1.0998708439,2.225371733,1.16,0.51,2.65
2011-10-01,ae.curr,0,0,0,1.16,0.51,2.65
2011-11-01,ae.curr,0,0,0,1.16,0.51,2.65
2011-12-01,ae.curr,4.1762557718,2.759452941,5.5930586025,1.16,0.51,2.65
2012-01-01,ae.curr,-1.6066552387,-2.1803291744,-1.032981303,1.01,0.44,2.3
2012-02-01,ae.curr,-0.422478533,-0.5724841249,-0.2724729412,1.01,0.44,2.3
2012-03-01,ae.curr,-2.953543,-4.0090322979,-1.8980537021,1.01,0.44,2.3
2012-04-01,ae.curr,-0.1091282943,-0.1476403171,-0.0706162716,1.01,0.44,2.3
2012-05-01,ae.curr,2.3908192943,1.5369135456,3.2447250431,1.01,0.44,2.3
2012-06-01,ae.curr,-1.8890557242,-2.5646222936,-1.2134891548,1.01,0.44,2.3
2012-07-01,ae.curr,-0.1665972758,-0.2256466377,-0.1075479138,1.01,0.44,2.3
2012-08-01,ae.curr,-0.588628,-0.7989823285,-0.3782736715,1.01,0.44,2.3
2012-09-01,ae.curr,0.485709,0.3121341946,0.6592838054,1.01,0.44,2.3
2012-10-01,ae.curr,-2.148573,-2.916395174,-1.380750826,1.01,0.44,2.3
2012-11-01,ae.curr,-1.8631997242,-2.5295262957,-1.1968731528,1.01,0.44,2.3
2012-12-01,ae.curr,-0.9629867427,-1.3076097916,-0.6183636939,1.01,0.44,2.3
2013-01-01,ae.curr,-2.038752533,-2.8282912426,-1.2492138234,0.97,0.43,2.23
2013-02-01,ae.curr,-2.1034482943,-2.9186028144,-1.2882937743,0.97,0.43,2.23
2013-03-01,ae.curr,-2.7125047057,-3.7648969885,-1.6601124228,0.97,0.43,2.23
2013-04-01,ae.curr,-2.5533212282,-3.5450405269,-1.5616019296,0.97,0.43,2.23
2013-05-01,ae.curr,-0.6787187718,-0.9403310503,-0.4171064933,0.97,0.43,2.23
2013-06-01,ae.curr,-2.390953,-3.3181249701,-1.4637810299,0.97,0.43,2.23
2013-07-01,ae.curr,0.015908,0.0097391411,0.0220768589,0.97,0.43,2.23
2013-08-01,ae.curr,-1.498747,-2.0799362617,-0.9175577383,0.97,0.43,2.23
2013-09-01,ae.curr,-6.8989342943,-9.5736988537,-4.224169735,0.97,0.43,2.23
2013-10-01,ae.curr,4.0546032943,2.4828231838,5.6263834048,0.97,0.43,2.23
2013-11-01,ae.curr,-0.051701,-0.0717497914,-0.0316522086,0.97,0.43,2.23
2013-12-01,ae.curr,-3.637209,-5.0476584042,-2.2267595958,0.97,0.43,2.23
2014-01-01,ae.curr,-5.0176612943,-6.9494305476,-3.0858920411,0.92,0.4,2.11
2014-02-01,ae.curr,0.924692,0.5685945628,1.2807894372,0.92,0.4,2.11
2014-03-01,ae.curr,0.1814972943,0.1121272036,0.2508673851,0.92,0.4,2.11
2014-04-01,ae.curr,-1.1936812943,-1.6528418541,-0.7345207345,0.92,0.4,2.11
2014-05-01,ae.curr,0.6976172943,0.429490202,0.9657443866,0.92,0.4,2.11
2014-06-01,ae.curr,-1.6785572885,-2.3228700925,-1.0342444844,0.92,0.4,2.11
2014-07-01,ae.curr,-5.0880614357,-7.0500871024,-3.1260357691,0.92,0.4,2.11
2014-08-01,ae.curr,1.238136,0.7613317706,1.7149402294,0.92,0.4,2.11
2014-09-01,ae.curr,1.4011614357,0.8589551698,1.9433677017,0.92,0.4,2.11
2014-10-01,ae.curr,1.4235332885,0.8774298264,1.9696367505,0.92,0.4,2.11
2014-11-01,ae.curr,-0.7355587242,-1.0193454591,-0.4517719893,0.92,0.4,2.11
2014-12-01,ae.curr,-1.6210212758,-2.2447497986,-0.997292753,0.92,0.4,2.11
2015-01-01,ae.curr,2.115586533,1.3048155206,2.9263575455,1.04,0.45,2.4
2015-02-01,ae.curr,0.4839695284,0.2956436568,0.6722954,1.04,0.45,2.4
2015-03-01,ae.curr,1.5242333314,0.9398604265,2.1086062362,1.04,0.45,2.4
2015-04-01,ae.curr,-2.6038386871,-3.6035341912,-1.6041431831,1.04,0.45,2.4
2015-05-01,ae.curr,-0.1120841726,-0.1566614133,-0.067506932,1.04,0.45,2.4
2015-06-01,ae.curr,1.3335548598,0.8197393063,1.8473704133,1.04,0.45,2.4
2015-07-01,ae.curr,-0.752856,-1.0417500421,-0.4639619579,1.04,0.45,2.4
2015-08-01,ae.curr,3.7938346072,2.3390681317,5.2486010826,1.04,0.45,2.4
2015-09-01,ae.curr,-0.8439786072,-1.1667944528,-0.5211627616,1.04,0.45,2.4
2015-10-01,ae.curr,-5.16464,-7.1464714863,-3.1828085137,1.04,0.45,2.4
2015-11-01,ae.curr,0.2267571402,0.1418329074,0.3116813731,1.04,0.45,2.4
2015-12-01,ae.curr,-15.9679326665,-22.0848719113,-9.8509934217,1.04,0.45,2.4
2016-01-01,ae.curr,12.2095104766,7.7535477396,16.6654732135,1.01,0.44,2.33
2016-02-01,ae.curr,-2.51648081,-3.4397075918,-1.5932540283,1.01,0.44,2.33
2016-03-01,ae.curr,-0.015453,-0.0211008887,-0.0098051113,1.01,0.44,2.33
2016-04-01,ae.curr,-4.8804604716,-6.6617233715,-3.0991975717,1.01,0.44,2.33
2016-05-01,ae.curr,7.4741404716,4.7449182052,10.203362738,1.01,0.44,2.33
2016-06-01,ae.curr,-4.8036038274,-6.557771627,-3.0494360277,1.01,0.44,2.33
2016-07-01,ae.curr,-0.3435493129,-0.46861498,-0.2184836457,1.01,0.44,2.33
2016-08-01,ae.curr,4.4055101402,2.797338419,6.0136818614,1.01,0.44,2.33
2016-09-01,ae.curr,-0.622458533,-0.8489647119,-0.3959523542,1.01,0.44,2.33
2016-10-01,ae.curr,1.7710877057,1.1232785576,2.4188968537,1.01,0.44,2.33
2016-11-01,ae.curr,2.7023120059,1.7131562744,3.6914677373,1.01,0.44,2.33
2016-12-01,ae.curr,-7.0885883187,-9.6803786255,-4.4967980119,1.01,0.44,2.33
2017-01-01,ae.curr,5.282976,3.3604840575,7.2054679425,0.96,0.42,2.2
2017-02-01,ae.curr,-4.49197917,-6.1226614925,-2.8612968475,0.96,0.42,2.2
2017-03-01,ae.curr,-4.44494883,-6.0664433242,-2.8234543358,0.96,0.42,2.2
2017-04-01,ae.curr,1.976544,1.2572732871,2.6958147129,0.96,0.42,2.2
2017-05-01,ae.curr,-1.2980773928,-1.7714426928,-0.8247120929,0.96,0.42,2.2
2017-06-01,ae.curr,-4.169376,-5.6866253241,-2.6521266759,0.96,0.42,2.2
2017-07-01,ae.curr,1.880544,1.1962079955,2.5648800045,0.96,0.42,2.2
2017-08-01,ae.curr,-2.0544346072,-2.8010591969,-1.3078100175,0.96,0.42,2.2
2017-09-01,ae.curr,-1.3459282663,-1.832743429,-0.8591131036,0.96,0.42,2.2
2017-10-01,ae.curr,5.7753948296,3.6747009391,7.87608872,0.96,0.42,2.2
2017-11-01,ae.curr,-2.1602185633,-2.9483106519,-1.3721264746,0.96,0.42,2.2
2017-12-01,ae.curr,-4.5245146813,-6.1700093202,-2.8790200424,0.96,0.42,2.2
2018-01-01,ae.curr,5.6770119941,3.6126152658,7.7414087225,0.96,0.42,2.2
2018-02-01,ae.curr,-3.6180653129,-4.9341955202,-2.3019351055,0.96,0.42,2.2
2018-03-01,ae.curr,0.910944,0.5794485512,1.2424394488,0.96,0.42,2.2
2018-04-01,ae.curr,2.6044703789,1.6591721021,3.5497686558,0.96,0.42,2.2
2018-05-01,ae.curr,-0.061056,-0.0832744746,-0.0388375254,0.96,0.42,2.2
2018-06-01,ae.curr,-1.174944,-1.6025098971,-0.7473781029,0.96,0.42,2.2
2018-07-01,ae.curr,-0.332832,-0.4539506343,-0.2117133657,0.96,0.42,2.2
2018-08-01,ae.curr,0.72144,0.4589056658,0.9839743342,0.96,0.42,2.2
2018-09-01,ae.curr,0.5752762282,0.3644452625,0.7861071939,0.96,0.42,2.2
2018-10-01,ae.curr,0.070272,0.0446997934,0.0958442066,0.96,0.42,2.2
1996-04-01,ag.curr,-0.0030376,-0.003664721,-0.002410479,303.76,138.99,663.84
1996-05-01,ag.curr,1.002408,0.7954580817,1.2093579183,303.76,138.99,663.84
1996-06-01,ag.curr,1.0297464,0.817152393,1.242340407,303.76,138.99,663.84
1996-07-01,ag.curr,-0.258196,-0.311501282,-0.204890718,303.76,138.99,663.84
1996-08-01,ag.curr,1.0297464,0.817152393,1.242340407,303.76,138.99,663.84
1996-09-01,ag.curr,0.6561216,0.5206634716,0.7915797284,303.76,138.99,663.84
1996-10-01,ag.curr,0.5649936,0.4483491006,0.6816380994,303.76,138.99,663.84
1996-11-01,ag.curr,0.0577144,0.0457991017,0.0696296983,303.76,138.99,663.84
1996-12-01,ag.curr,-0.5558808,-0.6706439365,-0.4411176635,303.76,138.99,663.84
1997-01-01,ag.curr,1.0062,0.7900010401,1.2223989599,279.5,127.99,610.35
1997-02-01,ag.curr,-0.919555,-1.1171368272,-0.7219731728,279.5,127.99,610.35
1997-03-01,ag.curr,-0.975455,-1.1850478806,-0.7658621194,279.5,127.99,610.35
1997-04-01,ag.curr,0.13416,0.105333472,0.162986528,279.5,127.99,610.35
1997-05-01,ag.curr,1.49253,1.1718348761,1.8132251239,279.5,127.99,610.35
1997-06-01,ag.curr,-0.62608,-0.7606037973,-0.4915562027,279.5,127.99,610.35
1997-07-01,ag.curr,0.645645,0.5069173341,0.7843726659,279.5,127.99,610.35
1997-08-01,ag.curr,0.70993,0.5573896227,0.8624703773,279.5,127.99,610.35
1997-09-01,ag.curr,-1.227005,-1.4906476205,-0.9633623795,279.5,127.99,610.35
1997-10-01,ag.curr,0.51428,0.4037783094,0.6247816906,279.5,127.99,610.35
1997-11-01,ag.curr,0.047515,0.0373056047,0.0577243953,279.5,127.99,610.35
1997-12-01,ag.curr,-1.629485,-1.9796072045,-1.2793627955,279.5,127.99,610.35
1998-01-01,ag.curr,1.1416257,0.9145073213,1.3687440787,271.17,124.33,591.42
1998-02-01,ag.curr,-2.5028991,-3.0008332177,-2.0049649823,271.17,124.33,591.42
1998-03-01,ag.curr,-0.5911506,-0.7087558412,-0.4735453588,271.17,124.33,591.42
1998-04-01,ag.curr,-0.0759276,-0.0910328603,-0.0608223397,271.17,124.33,591.42
1998-05-01,ag.curr,1.6921008,1.3554692838,2.0287323162,271.17,124.33,591.42
1998-06-01,ag.curr,-0.2955753,-0.3543779206,-0.2367726794,271.17,124.33,591.42
1998-07-01,ag.curr,0.4908177,0.3931729814,0.5884624186,271.17,124.33,591.42
1998-08-01,ag.curr,0.5314932,0.4257563776,0.6372300224,271.17,124.33,591.42
1998-09-01,ag.curr,-1.2853458,-1.5410562786,-1.0296353214,271.17,124.33,591.42
1998-10-01,ag.curr,-0.1247382,-0.1495539848,-0.0999224152,271.17,124.33,591.42
1998-11-01,ag.curr,-1.2880575,-1.5443074522,-1.0318075478,271.17,124.33,591.42
1998-12-01,ag.curr,-0.0433872,-0.0520187773,-0.0347556227,271.17,124.33,591.42
1999-01-01,ag.curr,-0.1607025,-0.1959745146,-0.1254304854,214.27,97.66,470.12
1999-02-01,ag.curr,0.5271042,0.411411992,0.642796408,214.27,97.66,470.12
1999-03-01,ag.curr,-0.1778441,-0.2168784629,-0.1388097371,214.27,97.66,470.12
1999-04-01,ag.curr,-0.0385686,-0.0470338835,-0.0301033165,214.27,97.66,470.12
1999-05-01,ag.curr,-0.6320965,-0.7708330909,-0.4933599091,214.27,97.66,470.12
1999-06-01,ag.curr,0.3471174,0.2709298484,0.4233049516,214.27,97.66,470.12
1999-07-01,ag.curr,-0.2699802,-0.3292371846,-0.2107232154,214.27,97.66,470.12
1999-08-01,ag.curr,1.3113324,1.0235127605,1.5991520395,214.27,97.66,470.12
1999-09-01,ag.curr,-0.1542744,-0.1881355341,-0.1204132659,214.27,97.66,470.12
1999-10-01,ag.curr,-0.385686,-0.4703388351,-0.3010331649,214.27,97.66,470.12
1999-11-01,ag.curr,-3.0428850783,-3.1825622563,-2.9032079003,214.27,97.66,470.12
1999-12-01,ag.curr,0.0855882386,-0.3423788724,0.5135553496,214.27,97.66,470.12
2000-01-01,ag.curr,1.4821079397,1.2604355564,1.7037803229,222.21,101.68,485.6
2000-02-01,ag.curr,0.199989,0.160087971,0.239890029,222.21,101.68,485.6
2000-03-01,ag.curr,-0.999945,-1.1994501449,-0.8004398551,222.21,101.68,485.6
2000-04-01,ag.curr,-0.5599364397,-0.5976207448,-0.5222521345,222.21,101.68,485.6
2000-05-01,ag.curr,0.4199769,0.3361847391,0.5037690609,222.21,101.68,485.6
2000-06-01,ag.curr,-0.1040852202,-0.2322118577,0.0240414174,222.21,101.68,485.6
2000-07-01,ag.curr,0.3595939598,0.2084133944,0.5107745252,222.21,101.68,485.6
2000-08-01,ag.curr,0.7266594603,0.5076471457,0.945671775,222.21,101.68,485.6
2000-09-01,ag.curr,1.5687698397,1.3298070105,1.8077326688,222.21,101.68,485.6
2000-10-01,ag.curr,-1.8484009598,-1.994261388,-1.7025405316,222.21,101.68,485.6
2000-11-01,ag.curr,0.7088499,0.5674229195,0.8502768805,222.21,101.68,485.6
2000-12-01,ag.curr,-1.3288158,-1.5939359704,-1.0636956296,222.21,101.68,485.6
2001-01-01,ag.curr,0.3908353,0.2863382491,0.4953323509,185.23,83.27,412.02
2001-02-01,ag.curr,0.1444794,0.1058501584,0.1831086416,185.23,83.27,412.02
2001-03-01,ag.curr,-1.0632202,-1.3474917982,-0.7789486018,185.23,83.27,412.02
2001-04-01,ag.curr,-0.1333656,-0.1690233614,-0.0977078386,185.23,83.27,412.02
2001-05-01,ag.curr,-0.2167191,-0.2746629624,-0.1587752376,185.23,83.27,412.02
2001-06-01,ag.curr,-0.6371912,-0.8075560602,-0.4668263398,185.23,83.27,412.02
2001-07-01,ag.curr,1.3966342,1.0232181982,1.7700502018,185.23,83.27,412.02
2001-08-01,ag.curr,-1.3669974,-1.7324894548,-1.0015053452,185.23,83.27,412.02
2001-09-01,ag.curr,1.2651209,0.9268674129,1.6033743871,185.23,83.27,412.02
2001-10-01,ag.curr,-2.5450602,-3.2255291476,-1.8645912524,185.23,83.27,412.02
2001-11-01,ag.curr,1.5040676,1.1019272903,1.9062079097,185.23,83.27,412.02
2001-12-01,ag.curr,-1.7319005,-2.1949561521,-1.2688448479,185.23,83.27,412.02
2002-01-01,ag.curr,-1.075581,-1.3456521136,-0.8055098864,206.05,93.49,454.14
2002-02-01,ag.curr,0.5501535,0.4120136775,0.6882933225,206.05,93.49,454.14
2002-03-01,ag.curr,0.4924595,0.3688062507,0.6161127493,206.05,93.49,454.14
2002-04-01,ag.curr,-1.7040335,-2.1319047854,-1.2761622146,206.05,93.49,454.14
2002-05-01,ag.curr,0.972556,0.728353767,1.216758233,206.05,93.49,454.14
2002-06-01,ag.curr,1.755546,1.3147402743,2.1963517257,206.05,93.49,454.14
2002-07-01,ag.curr,-1.7081545,-2.1370605406,-1.2792484594,206.05,93.49,454.14
2002-08-01,ag.curr,0.696449,0.521575367,0.871322633,206.05,93.49,454.14
2002-09-01,ag.curr,-0.9663745,-1.2090246002,-0.7237243998,206.05,93.49,454.14
2002-10-01,ag.curr,1.368172,1.0246332654,1.7117107346,206.05,93.49,454.14
2002-11-01,ag.curr,-0.251381,-0.3145010687,-0.1882609313,206.05,93.49,454.14
2002-12-01,ag.curr,-1.763788,-2.2066632362,-1.3209127638,206.05,93.49,454.14
2003-01-01,ag.curr,-0.05607,-0.0744371037,-0.0377028963,155.75,69.09,351.07
2003-02-01,ag.curr,-1.07156,-1.4225757596,-0.7205442404,155.75,69.09,351.07
2003-03-01,ag.curr,0.79121,0.5320297589,1.0503902411,155.75,69.09,351.07
