"","country","year","is.IC","mi.X.IC","mi.X.IC.pc","mi.M.IC","mi.M.IC.pc","mi.IC.net","mi.IC.net.pc","mi.IC.gross","mi.IC.gross.pc","mi.X.W","mi.X.W.pc","mi.M.W","mi.M.W.pc","mi.W.net","mi.W.net.pc","mi.W.gross","mi.W.gross.pc"
"20","United States",1999,TRUE,17727.71128,4.47841375477456,-18643.0575500000,-3.36252045768952,-915.346270000038,-0.096323341944789,36370.76883,3.82735377597247,57288.53358,8.29333499040213,5016.17859999998,0.478423870746222,62304.71218,3.58225819171164,62304.71218,3.58225819171164
"21","United States",2000,TRUE,12723.1413700000,2.96392254005084,-15684.51026,-2.49897795381726,-2961.36888999998,-0.280192798021389,28407.6516300000,2.68781759081241,49696.71764,6.43636483777218,17164.2154999999,1.38617840644786,66860.93314,3.32581229767345,66860.93314,3.32581229767345
"22","United States",2001,TRUE,2693.79360000003,0.663888406940071,-9077.54105999996,-1.51073294722651,-6383.74745999993,-0.634170197589971,11771.33466,1.16938047346095,28322.34222,3.87445481954906,43914.8900000001,3.72109629202821,72237.2322200001,3.77975452735038,72237.2322200001,3.77975452735038
"23","United States",2002,TRUE,11698.9409500000,3.07345189086945,-17159.5303200000,-2.87798105109563,-5460.58937,-0.558982615060192,28858.4712700000,2.95414700577349,32987.57086,4.75855938178891,40369.3345000001,3.35736849327601,73356.9053600001,3.86977802489508,73356.9053600001,3.86977802489508
"24","United States",2003,TRUE,9823.5747,2.46966204087789,-24912.1725,-3.97515426115012,-15088.5978,-1.47282419053029,34735.7472,3.39061650594895,32502.6714400001,4.491155422659,48575.3493999999,3.72136499375627,81078.02084,3.99593205566842,81078.02084,3.99593205566842
"25","United States",2004,TRUE,13598.64168,3.10125743007790,-32462.13139,-4.60819190595704,-18863.48971,-1.65044724533043,46060.77307,4.03005367510928,38429.79781,4.70681724274347,47431.1949,3.10928401738481,85860.99271,3.66623210021089,85860.99271,3.66623210021089
"26","United States",2005,TRUE,4066.32750000001,0.846710567412809,-28698.8963799999,-3.71106578666628,-24632.5688799999,-1.96497311147327,32765.2238799999,2.61372592640455,27392.7302700001,3.02930806949795,60771.9034,3.50773752532453,88164.63367,3.34366417927712,88164.63367,3.34366417927712
"28","Japan",1980,TRUE,238.734000000004,0.398280979161217,5906.416,12.4187163324264,6145.15,5.71632820690278,6145.15,5.71632820690278,-13296.38,-10.1909053980517,21021.28,14.878003552951,7724.9,2.84250305412048,34317.66,12.6277431889433
"29","Japan",1981,TRUE,-2086.64,-2.92148297491039,6613.464,13.3729607311845,4526.824,3.74495276228925,8700.104,7.19742550340012,-5245.39999999999,-3.46139633100171,11493.3600000000,8.04440276047425,6247.95999999999,2.12216810341899,16738.7600000000,5.68544974084112
"30","Japan",1982,TRUE,2734.12000000000,4.12118836953408,5025.33199999999,10.8205458362491,7759.45199999999,6.87983118397311,7759.45199999999,6.87983118397311,358.25999999998,0.258710707038598,9135.76,6.94364976818423,9494.01999999997,3.51566567548851,9494.01999999997,3.51566567548851
"31","Japan",1983,TRUE,-2311.52800000001,-3.07388947695975,4647.8700,9.72337398799187,2336.34199999999,1.89946812921646,6959.398,5.65805635456318,-3678.78,-2.50235013230122,9698.15999999999,7.66501481920568,6019.37999999999,2.20056445539559,13376.94,4.89034064736892
"32","Japan",1984,TRUE,-2960.954,-3.12498773098725,6043.73599999999,11.4064606720367,3082.78199999999,2.08668158967239,9004.68999999999,6.09511825477997,-4888.96000000002,-2.87897489046970,13480.62,9.90151821193269,8591.65999999997,2.80807156420874,18369.58,6.00385667548037
"33","Japan",1985,TRUE,3223.17999999999,3.13548060741072,5086.776,9.84292804690448,8309.95599999999,5.37943052826805,8309.95599999999,5.37943052826805,2387.57999999999,1.34695949948379,13712.06,10.5054741309961,16099.6400000000,5.23089219572421,16099.6400000000,5.23089219572421
"34","Japan",1986,TRUE,1106.28000000000,0.844089057087484,5598.81800000001,9.24030017510766,6705.098,3.49855598625226,6705.098,3.49855598625226,-1560.26000000001,-0.740087562434487,11026.96,8.6375535589795,9466.69999999998,2.79679394003852,12587.22,3.71870457687808
"35","Japan",1987,TRUE,1579.75999999998,1.10818356552603,5597.752,8.0096497805047,7177.51199999998,3.37858121949749,7177.51199999998,3.37858121949749,-1469.24000000002,-0.634924201828845,12186.62,8.07531541560644,10717.3800000000,2.80327791669718,13655.8600000000,3.57187771372373
"36","Japan",1988,TRUE,919.01999999999,0.574089690972801,8573.578,9.24459707897758,9492.59799999998,3.75461950878969,9492.59799999998,3.75461950878969,-1956.42000000004,-0.738112934199075,14954.56,7.9759780260807,12998.1400000000,2.87218706358605,16910.9800000000,3.73680372642261
"37","Japan",1989,TRUE,3781.34,2.28051214937489,8224.07,7.8488929184959,12005.41,4.43673662464753,12005.41,4.43673662464753,2896.41999999998,1.05442075335010,12966.4800000000,6.18508784064185,15862.9000000000,3.27519852002956,15862.9000000000,3.27519852002956
"38","Japan",1990,TRUE,4749.5,2.81827622014538,9944.15999999999,8.41783767311142,14693.66,5.12586819788109,14693.66,5.12586819788109,4798.65999999997,1.66713336274792,15174.12,6.44790807958051,19972.7800000000,3.81762438046305,19972.7800000000,3.81762438046305
"39","Japan",1991,TRUE,4029.63999999998,2.29863210614582,8915.29999999999,7.7442191761783,12944.9400000000,4.45719420992465,12944.9400000000,4.45719420992465,2543.91999999998,0.807547505221919,13765.44,5.81659610070228,16309.36,2.95632943974362,16309.36,2.95632943974362
"40","Japan",1992,TRUE,3898.51999999999,2.12617938677341,8421.23399999998,7.50508791786607,12319.7540000000,4.16820462504017,12319.7540000000,4.16820462504017,4531.17999999999,1.33271175922140,12428,5.3360125027908,16959.18,2.96020806241872,16959.18,2.96020806241872
"41","Japan",1993,TRUE,2782.06,1.49373150996784,11026.026,9.58968324375098,13808.086,4.58394699014364,13808.086,4.58394699014364,4841.13999999996,1.33426857131832,13915.8200000000,5.7571665570325,18756.9599999999,3.10266250264661,18756.9599999999,3.10266250264661
"42","Japan",1994,TRUE,4435.07999999999,2.22107150369086,11892.82,9.112573749138,16327.9000000000,4.94497141057324,16327.9000000000,4.94497141057324,7687.97999999998,1.94476331652825,14749.14,5.37655974890913,22437.1200000000,3.35062421599665,22437.1200000000,3.35062421599665
"43","Japan",1995,TRUE,5307.87999999998,2.51198758175501,15441.5,9.77402917998544,20749.3800000000,5.61876805844776,20749.3800000000,5.61876805844776,6301.47999999998,1.42151899876379,22093.74,6.5727596455059,28395.22,3.64306104565754,28395.22,3.64306104565754
"44","Japan",1996,TRUE,7538.12,3.89168705923654,14026.80,8.71137830167,21564.92,6.0795060823478,21564.92,6.0795060823478,12347.1600000000,2.99969388796299,17319.0200000000,4.95304635307036,29666.1799999999,3.89689180562159,29666.1799999999,3.89689180562159
"45","Japan",1997,TRUE,7191.19999999998,3.53932473668667,12395.9800000000,8.117599292754,19587.1800000000,5.50379476516289,19587.1800000000,5.50379476516289,7852.03999999998,1.86303046983623,16337.56,4.82347974219758,24189.6,3.18210938270793,24189.6,3.18210938270793
"46","Japan",1998,TRUE,6281.97999999998,2.98407254521012,12527.44,9.37633507226417,18809.4200000000,5.46588439051039,18809.4200000000,5.46588439051039,10523.6000000000,2.71198845479847,15125,5.3851111024079,25648.6,3.83440448373241,25648.6,3.83440448373241
"47","Japan",1999,TRUE,66.9799999999814,0.0297270068392449,13237.98,9.60624355978694,13304.9600000000,3.66403670381661,13304.9600000000,3.66403670381661,946.639999999956,0.225682789136395,18238.38,5.86869557942428,19185.0200000000,2.62725716555057,19185.0200000000,2.62725716555057
"48","Japan",2000,TRUE,954.53999999998,0.392264353314887,11184.96,7.47637763696157,12139.5000000000,3.08936365140159,12139.5000000000,3.08936365140159,5343.33999999997,1.11700995691538,19086.9000000000,5.02846589756491,24430.2399999999,2.84755308658667,24430.2399999999,2.84755308658667
"49","Japan",2001,TRUE,6349.34,3.09179444977381,8278.23999999999,6.04670391877579,14627.58,4.27374615065475,14627.58,4.27374615065475,20011.98,4.95938956723012,13854.94,3.9689756818618,33866.92,4.50000132873061,33866.92,4.50000132873061
"50","Japan",2002,TRUE,4018.37999999998,2.00041816634058,8458.29999999999,6.50994004417797,12476.6800000000,3.77160027327194,12476.6800000000,3.77160027327194,16498.6600000000,3.95851617964965,13321.8600000000,3.95105762044297,29820.5200000000,3.95518070563331,29820.5200000000,3.95518070563331
"51","Japan",2003,TRUE,4195.81999999998,1.98240516316801,8771.32,6.32135315695784,12967.1400000000,3.70056219856738,12967.1400000000,3.70056219856738,14862.6400000000,3.14949163604615,17029.3400000000,4.44684856888442,31891.9799999999,3.73067137387568,31891.9799999999,3.73067137387568
"52","Japan",2004,TRUE,4391.67999999999,1.8419776698459,10615.44,6.77848089141471,15007.12,3.7990112068289,15007.12,3.7990112068289,19418.3400000000,3.43194812402021,20826.9800000000,4.57928053314688,40245.3199999999,3.94322274695773,40245.3199999999,3.94322274695773
"53","Japan",2005,TRUE,9801.43999999997,4.00506689113538,10421.7000000000,6.32323318124453,20223.1400000000,4.93798926605817,20223.1400000000,4.93798926605817,26770.7799999999,4.50014540576612,23024.3400000000,4.46906213969883,49795.1199999999,4.48571951055823,49795.1199999999,4.48571951055823
"55","Germany",1980,TRUE,-10611.172,-7.23576158037218,6526.81599999999,4.79437029419326,-4084.356,-1.44433772773566,17137.988,6.06045179359511,-21422.164,-11.1074514033278,26573.048,14.1342992702283,5150.88399999999,1.35241015892687,47995.212,12.6015674763106
"56","Germany",1981,TRUE,-9377.028,-7.24089234832163,5983.17999999999,4.9794270876679,-3393.848,-1.35939341261481,15360.208,6.15247517614025,-9494.43600000002,-5.39190059459245,15209.248,9.27998633254623,5714.81199999998,1.68092593681981,24703.684,7.26621683628449
"57","Germany",1982,TRUE,-9986.888,-7.58041079046044,7748.208,6.73856831009801,-2238.68000000001,-0.907343684771554,17735.096,7.18808733468705,-6543.20800000001,-3.70854474143600,16143.764,10.3903277918300,9600.55599999998,2.89339831047379,22686.972,6.8373588419844
"58","Germany",1983,TRUE,-9710.672,-7.55553204070834,6145.148,5.29302405705476,-3565.52399999999,-1.45755877411363,15855.82,6.48173720377887,-7185.29200000002,-4.24063645323687,13105.3,8.56897194306226,5920.00799999997,1.83635607888875,20290.592,6.29403743431624
"59","Germany",1984,TRUE,-9184.64000000001,-6.87318715857219,4673.844,4.0459175900277,-4510.79600000002,-1.81047401163958,13858.484,5.56230543849087,-7470.328,-4.35014383378173,11373.356,7.43337167655748,3903.02799999999,1.20193021895113,18843.684,5.80287746743449
"60","Germany",1985,TRUE,-7512.19200000001,-5.15897647204253,4531.584,3.74269809544261,-2980.60800000001,-1.11762182592654,12043.7760000000,4.51598698123679,-6349.62,-3.45247532827665,12414.312,7.8329171109667,6064.69200000001,1.77120944848775,18763.932,5.48005630775341
"61","Germany",1986,TRUE,-12136.904,-6.12764505119454,3264.53200000001,2.1543231222036,-8872.372,-2.53784932580477,15401.436,4.40541987746066,-12778.016,-5.25148404172249,11036.416,5.77617183411141,-1741.60000000001,-0.400930039825964,23814.432,5.48226984967426
"62","Germany",1987,TRUE,-14032.2320000000,-5.7735356560952,5303.53200000001,2.89607924511817,-8728.70000000001,-2.04816365223431,19335.7640000000,4.53707986446787,-15209.816,-5.17038195341501,12646.068,5.53826224051852,-2563.74799999999,-0.490658204979023,27855.884,5.33114722724071
"63","Germany",1988,TRUE,-14857.9040000000,-5.53226892258198,3367.44800000000,1.67977652516586,-11490.4560000000,-2.44979212771673,18225.352,3.88568772679399,-13683.6400000000,-4.23144288453213,11273.5800000000,4.49942527818132,-2410.06000000003,-0.419917900253692,24957.22,4.3484325778484
"64","Germany",1989,TRUE,-19041.2040000000,-6.73922341024199,8034.652,3.73057532745516,-11006.5520000000,-2.21052386346292,27075.8560000000,5.43783610086843,-19644.2,-5.7540128881078,16106.632,5.97274139778765,-3537.56800000003,-0.578914656119035,35750.832,5.85053930079909
"65","Germany",1990,TRUE,-17768.38,-5.3993284409803,5238.64799999999,1.91447961320454,-12529.7320000000,-2.07887137931836,23007.028,3.81721269316662,-20633.6440000000,-5.04153560093141,17604.6880000000,5.08121662731696,-3028.95600000006,-0.400793924886775,38238.332,5.05972723387307
"66","Germany",1991,TRUE,-22895.216,-7.12199382838941,13236.0720000000,4.31267435836447,-9659.14400000003,-1.53714279348742,36131.288,5.74988311268764,-22604.9920000000,-5.60620216559942,25931.636,6.64719440983917,3326.64399999997,0.419327692959277,48536.628,6.11810348304863
"67","Germany",1992,TRUE,-24388.028,-7.14142213346373,18423.744,5.7199365408557,-5964.28399999999,-0.898779682880296,42811.772,6.45146187902917,-17628.0520000000,-4.14427624665283,29093.788,7.20355451234398,11465.7360000000,1.38268004437798,46721.84,5.63429646423231
"68","Germany",1993,TRUE,-13866.4200000000,-5.06508136540463,-22281.588,-8.96217812065095,-36148.008,-6.91982855491085,36148.008,6.91982855491085,-16211.3720000000,-4.45001825423623,-11338.2960000000,-3.4380872386555,-27549.6680000001,-3.96921237198957,27549.6680000001,3.96921237198957
"69","Germany",1994,TRUE,-27648.304,-8.6369101393861,-19072.884,-6.83241233302168,-46721.188,-7.79633721638458,46721.188,7.79633721638458,-31099.348,-7.37928867860507,-5960.22399999999,-1.60401742823233,-37059.572,-4.67320856167925,37059.572,4.67320856167925
"70","Germany",1995,TRUE,-19171.668,-5.03020431295277,-34961.58,-10.5463205683172,-54133.248,-7.59619890098171,54133.248,7.59619890098171,-29403.228,-5.77211823298345,-16063.136,-3.61924992958936,-45466.364,-4.76973603321773,45466.364,4.76973603321773
"71","Germany",1996,TRUE,-25587.076,-6.72517616508133,-26498.684,-7.95765835025046,-52085.76,-7.30041501801775,52085.76,7.30041501801775,-33139.988,-6.46229152082306,-11930.7840000000,-2.68390974737363,-45070.772,-4.70786284236398,45070.772,4.70786284236398
"72","Germany",1997,TRUE,-31872.68,-8.48670784961124,-19103.536,-5.90732960817844,-50976.216,-7.29328776001614,50976.216,7.29328776001614,-39779.74,-7.77775952918634,-7617.02000000002,-1.74524966605032,-47396.76,-5.00019622364432,47396.76,5.00019622364432
"73","Germany",1998,TRUE,-38408.604,-9.51077621749046,-13666.772,-3.97677156533252,-52075.376,-6.96653092675931,52075.376,6.96653092675931,-45777.272,-8.46592198607792,-479.22000000003,-0.103443586527862,-46256.492,-4.60726161887906,46256.492,4.60726161887906
"74","Germany",1999,TRUE,-7288.50800000003,-1.78898164261643,-33506.348,-9.859041823842,-40794.856,-5.45922209657886,40794.856,5.45922209657886,-11557.1680000001,-2.15817712593324,-19942.952,-4.29545791332816,-31500.1200000001,-3.15068624685683,31500.1200000001,3.15068624685683
"75","Germany",2000,TRUE,-17140.284,-4.13863572158115,-11317.2200000000,-3.15573413937718,-28457.504,-3.68249883213398,28457.504,3.68249883213398,-21517.9400000001,-3.92051452569441,4518.804,0.903256782715246,-16999.1360000001,-1.62030169644679,26036.7440000001,2.48173674668823
"76","Germany",2001,TRUE,-22449.064,-5.28476887294368,-20943.968,-5.9661945511104,-43393.032,-5.59309644355995,43393.032,5.59309644355995,-26747.7320000000,-4.68913763391471,-2676.576,-0.543294015917768,-29424.3080000000,-2.76784613705887,29424.3080000000,2.76784613705887
"77","Germany",2002,TRUE,-17642.908,-3.92534791672692,-28680.396,-8.33415065774371,-46323.304,-5.83716872145889,46323.304,5.83716872145889,-24675.9520000000,-4.02521752463975,-7066.82,-1.43158521663736,-31742.7720000001,-2.86831413158395,31742.7720000001,2.86831413158395
"78","Germany",2003,TRUE,-15077.5920000001,-2.79259141270648,-36416.396,-8.93469714218419,-51493.9880000001,-5.43473316038663,51493.9880000001,5.43473316038663,-25165.1720000000,-3.3908517022862,-11796.88,-1.97774614782365,-36962.052,-2.76118509222115,36962.052,2.76118509222115
"79","Germany",2004,TRUE,-31265.8760000000,-4.75478179409856,-33269.6920000000,-6.87305127463538,-64535.5680000001,-5.65294689070949,64535.5680000001,5.65294689070949,-43644.7560000001,-4.7867796621323,-2312.98400000005,-0.322034526015649,-45957.7400000001,-2.81946211636927,45957.7400000001,2.81946211636927
"80","Germany",2005,TRUE,-34337.38,-4.92055858476574,-31139.4400000001,-6.02885149668834,-65476.82,-5.39195877273454,65476.82,5.39195877273454,-38432.372,-3.93351530987698,-12405.5200000000,-1.59672764996770,-50837.892,-2.89842558337224,50837.892,2.89842558337224
"82","United Kingdom",1980,TRUE,-4166.34910000001,-5.33538539358937,5281.39666,6.00767671321385,1115.04755999999,0.671716206886991,9447.74576,5.69141996556623,-12614.8396,-11.4592852730642,13363.9923,11.5464634831218,749.152699999991,0.331740374183545,25978.8319,11.5039663013395
"83","United Kingdom",1981,TRUE,-1627.55452000001,-2.25326940861794,1757.12454000000,2.19004632797515,129.570019999999,0.0849845110062692,3384.67906000001,2.21999884562232,-877.756800000003,-0.858257196495622,4576.27893,4.45887670632253,3698.52213,1.80499359703277,5454.03573,2.66173872282277
"84","United Kingdom",1982,TRUE,-2563.80996,-3.68636799696326,2053.84394000001,2.60080327113219,-509.966019999993,-0.343369840692706,4617.65390000000,3.10915437859384,-1857.59118000000,-1.91559145817049,4468.37067000000,4.48779834905305,2610.77949,1.32837528677471,6325.96185000001,3.21867527257908
"85","United Kingdom",1983,TRUE,-3283.65122999999,-4.82452132403391,3551.4635,4.35451432228764,267.812270000009,0.178995086883502,6835.11472999999,4.56831927437459,-2522.65178,-2.75259834013849,4715.99282999999,4.71443706576828,2193.34104999999,1.14427702640661,7238.64460999999,3.77643719819364
"86","United Kingdom",1984,TRUE,-535.083409999992,-0.74916576944131,2435.78788999999,2.85184664954940,1900.70448,1.21191500865879,2970.87129999998,1.89426791757951,567.947679999997,0.604889490993982,3719.26532000001,3.55159454168696,4287.213,2.15856753156125,4287.213,2.15856753156125
"87","United Kingdom",1985,TRUE,-2507.54344000001,-3.18064405816515,4614.21567000001,5.12953946359132,2106.67223000000,1.24809215990862,7121.75911000001,4.21926656808345,-2631.4626,-2.59887273589191,6264.269,5.74940938919738,3632.8064,1.72818785113863,8895.7316,4.23185096737057
"88","United Kingdom",1986,TRUE,258.51387000001,0.313986872773527,4319.01675000000,4.09366072697976,4577.53062000001,2.43696053561133,4577.53062000001,2.43696053561133,-1144.35860000001,-1.06855528787795,6604.2617,5.22790986883248,5459.9031,2.33907964579022,7748.62030000001,3.31959005402256
"89","United Kingdom",1987,TRUE,-5600.41570000001,-5.46366028311368,5921.4936,4.56085402016437,321.077899999989,0.138195501342878,11521.9093000000,4.95915798670891,-8683.4407,-6.61580360067961,8579.13279999999,5.55672107363075,-104.307900000014,-0.036516620280423,17262.5735,6.04336624131352
"90","United Kingdom",1988,TRUE,-7368.46740000001,-6.49513195705447,11350.653,7.1093098415999,3982.18559999998,1.45811523040588,18719.1204,6.85418443455814,-10688.8164,-7.31329291989382,15788.6783,8.3203405881113,5099.86189999999,1.51819559056430,26477.4947,7.88217730027745
"91","United Kingdom",1989,TRUE,-8704.7094,-7.21627957488436,8998.98799999998,5.36024159538728,294.278599999976,0.101999445426493,17703.6974,6.1362508751863,-12223.0463000000,-7.91253474627292,12004.4962,6.01961468837596,-218.550100000022,-0.0617547612319927,24227.5425,6.84587242158802
"92","United Kingdom",1990,TRUE,-12828.6676000000,-8.65608728509353,12576.3406,6.70917076553747,-252.327000000019,-0.0751747335053416,25405.0082,7.56880841580914,-14607.2813,-7.89041106915793,17054.4199,7.64607613607834,2447.13860000001,0.599531720463038,31661.7012,7.75689378330373
"93","United Kingdom",1991,TRUE,-11678.142,-7.88105142394385,11426.5987,6.5348622294917,-251.54329999999,-0.0778685038200047,23104.7407,7.15237332681187,-14043.4562000000,-7.59113947177808,14917.6259000000,7.10579695716789,874.16969999997,0.221345769166486,28961.0821,7.33314480394192
"94","United Kingdom",1992,TRUE,-6580.85620000001,-4.35824063894887,7423.78329999998,4.04587895798135,842.927099999972,0.252005184042468,14004.6395,4.18688846834565,-7121.8541,-3.74757502407400,8072.8272,3.64363025816934,950.973100000003,0.231043588541275,15194.6813,3.69162250151239
"95","United Kingdom",1993,TRUE,-4616.54610000001,-3.47843647104032,-8650.7971,-5.44246435986159,-13267.3432,-4.5487669927212,13267.3432,4.5487669927212,-12715.5114000000,-7.0560976882013,-1862.64850000001,-0.906866072037163,-14578.1599000000,-3.78064312759337,14578.1599000000,3.78064312759337
"96","United Kingdom",1994,TRUE,-4043.83199999999,-2.63819937369519,-10010.3712,-5.66062994085115,-14054.2032,-4.25727555267446,14054.2032,4.25727555267446,-12877.5926,-6.31396913029409,-4417.231,-1.95443186393583,-17294.8236,-4.02237940297466,17294.8236,4.02237940297466
"97","United Kingdom",1995,TRUE,-1842.32579999999,-1.03048729737893,-14121.5618,-6.93014761741179,-15963.8876,-4.17299807607854,15963.8876,4.17299807607854,-12859.079,-5.37115366943737,-5918.58250000002,-2.25462079395374,-18777.6615,-3.74117367543369,18777.6615,3.74117367543369
"98","United Kingdom",1996,TRUE,-3440.45370000001,-1.80579441852166,-11735.0326,-5.46651974416666,-15175.4863000000,-3.74523963829672,15175.4863000000,3.74523963829672,-16044.1204,-6.21104399262919,-465.937199999986,-0.164288001128305,-16510.0576,-3.04655203847020,16510.0576,3.04655203847020
"99","United Kingdom",1997,TRUE,-8408.4712,-4.16574412429155,-15494.5986,-6.84441791123892,-23903.0698,-5.58181677645943,23903.0698,5.58181677645943,-26812.8822,-9.59185591940988,-831.825899999996,-0.274677763945620,-27644.7081,-4.74689128139085,27644.7081,4.74689128139085
"100","United Kingdom",1998,TRUE,-3231.33060000002,-1.60783514285431,-21425.7087,-9.27696561249763,-24657.0393000000,-5.70857298636354,24657.0393000000,5.70857298636354,-16886.8354000000,-6.29715750691735,-5881.06330000004,-1.89839708061243,-22767.8987,-3.93937588782557,22767.8987,3.93937588782557
"101","United Kingdom",1999,TRUE,-9741.64070000002,-4.44310486059485,-10040.4793,-3.99855011688431,-19782.1200000000,-4.20577605048092,19782.1200000000,4.20577605048092,-8292.72149999999,-3.07724789876987,-9106.0871,-2.8360892802083,-17398.8086,-2.94613430551134,17398.8086,2.94613430551134
"102","United Kingdom",2000,TRUE,-6629.42140000002,-2.89360444510402,-16861.8454,-6.61168461873262,-23491.2668,-4.85219406903418,23491.2668,4.85219406903418,-4590.15220000001,-1.62289091281936,-11458.2095,-3.42065716136621,-16048.3617,-2.59762510743612,16048.3617,2.59762510743612
