Frequency,Year,gdp_current_old,pvt_cons_old,govt_cons_old,gross_fxd_cap_for_old,exports_old,imports_old,gdp_constant_old,gdp_current_new,pvt_cons_new,govt_cons_new,gross_fxd_cap_for_new,exports_new,imports_new,gdp_constant_new,agri_old,industry_old,services_old,agri_new,industry_new,services_new,CPI,Govt_exp,interest_min,interest_max,iip,GDP_rebased
Quarterly,09/05/10,749159,397477,70360,198656,108330,102899,595771,784746,489479,94043,256882,159080,196352,750311,95550,165253,334969,112487,216906,420917,116.63,117399,5.1,5.47,212.8,750310
Quarterly,12/05/10,884009,468048,74836,211058,125264,114073,696714,910164,567519,100025,273631,182886,212332,857283,162245,175650,358820,183924,230771,442589,118.86,121516,5.39,6.09,223.73,857284
Quarterly,03/06/10,893476,445764,92278,213581,145604,124746,714625,927015,531757,116249,302003,216840,224396,882805,133756,186272,394597,154727,244710,483367,119,173624,5.93,6.67,239.03,882804
Quarterly,06/06/10,857994,426641,81722,216217,182841,182938,664989,899253,537740,105772,280029,202911,244602,833182,122735,180700,361554,142823,241502,448857,121.33,131470,5.39,6.34,232.5,833182
Quarterly,09/06/10,865432,429030,62480,224318,142229,197718,658827,908778,543056,80868,289541,218044,260615,826306,98683,183301,376844,115808,244733,465766,124.33,120474,6.34,6.59,237.93,826307
Quarterly,12/06/10,1015589,487512,73873,243361,159918,202115,761313,1052557,608561,95613,313649,207966,251282,937687,169107,194020,398187,190833,258928,487928,127,131777,6.59,7.17,248.83,937689
Quarterly,03/07/10,1040369,464414,90508,267150,184992,195744,785991,1081277,573455,118062,344841,243437,255546,967450,140790,208299,436902,161945,277491,528014,127.33,199665,7.12,8.08,268.93,967450
Quarterly,06/07/10,993263,462334,79768,245698,175543,181714,725986,1047853,590739,105459,324111,206743,248471,911043,127960,197311,400715,147309,266911,496822,129,179900,7.12,7.91,256.37,911042
Quarterly,09/07/10,985483,461297,68750,260284,135368,190646,718210,1043342,590795,90893,342472,216700,262854,903899,102496,199953,415760,120267,270451,513179,132.67,137992,4.45,7.17,258.6,903897
Quarterly,12/07/10,1147569,530935,75363,277692,169736,215624,831737,1202003,669678,99636,364942,236037,283384,1028959,182738,209890,439109,207345,283704,537909,134,156361,6.96,7.5,269.43,1028958
Quarterly,03/08/10,1194578,491103,108153,291958,208356,249031,853785,1247789,634341,142987,383450,257975,318404,1049556,143926,221203,488656,165393,298653,585509,135.33,238479,7,7.42,287.67,1049555
Quarterly,06/08/10,1157007,483281,79619,268379,220565,231421,782619,1229160,640588,109412,345296,266106,338504,977851,131849,209183,441587,152051,284324,545512,139,168939,6.92,8.71,270.03,981887
Quarterly,09/08/10,1175633,470932,70259,292824,168287,257874,773850,1251113,635771,97746,367540,288876,381639,968921,105214,212167,456469,123180,285527,562663,144.67,180142,8.54,9.33,270.73,971370
Quarterly,12/08/10,1310925,542933,117990,291724,181832,262309,879980,1386506,712521,158446,364486,265120,349252,1091677,181197,214722,484060,204450,288163,599064,147.67,248135,5.02,8.83,271.5,1091677
Quarterly,03/09/10,1289616,504342,131393,310576,206697,234837,902924,1361871,666654,146522,393838,261663,304330,1110041,147783,224386,530755,170781,305013,634247,148,284253,4.37,4.94,289.17,1110041
Quarterly,06/09/10,1238692,491154,87772,279552,196600,182296,830555,1314656,658856,126171,342912,233380,285971,1039715,134968,219646,475941,154879,297372,588698,151.33,196971,3.14,4.49,280.4,1040949
Quarterly,09/09/10,1279500,497425,89169,314274,143121,181085,834780,1368393,676484,127606,373583,243164,341547,1053057,106116,229767,498898,124247,307765,623000,161.67,251877,3.1,3.39,295.2,1055012
Quarterly,12/09/10,,,,,,,,1563471,750118,162432,396500,245213,329068,,,,,,,,,,,,,1163000
Quarterly,03/10/10,,,,,,,,1621812,684311,149651,463451,298928,293195,,,,,,,,,,,,,1205117
Quarterly,06/10/10,,,,,,,,1600035,683794,144087,369035,246633,310009,,,,,,,,,,,,,1132778
,09/10/10,,,,,,,,,,,,,,,,,,,,,,,,,,
